Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F3,983,29130,29130,106.9
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F7,983,29130,29130,106.9
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING SHOULDER BIL,983,29240,29240,84.58
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING SHOULDER RT,983,29240,29240,56.36
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER BIL,983,29280,29280,90.24
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F4,983,29280,29280,60.17
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F5,983,29280,29280,60.17
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F9,983,29280,29280,60.17
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST LONG LEG BIL,983,29345,29345,436.13
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST LONG LEG RT,983,29345,29345,290.76
DLP HARRIS REGIONAL HOSPITAL,ADD WALKER TO EXISTING CAST BIL,983,29440,29440,127.71
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG LEG LT,983,29505,29505,186.64
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT SHORT LEG BIL,983,29515,29515,184.27
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HIP LT,983,29520,29520,57.4
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING KNEE RT,983,29530,29530,56.36
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING ANKLE-FOOT LT,983,29540,29540,54.15
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T3,983,29550,29550,34.36
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T7,983,29550,29550,34.36
DLP HARRIS REGIONAL HOSPITAL,APPLY UNNA BOOT LT,983,29580,29580,81.26
DLP HARRIS REGIONAL HOSPITAL,REMOVE-BIVALVE CAST GAUNT BOOT-BODY RT,983,29700,29700,98.12
DLP HARRIS REGIONAL HOSPITAL,WINDOW CAST RT,983,29730,29730,129.73
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS-HEMATOMA NASAL INTERNAL,983,30000,30000,342.08
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED ANTERIOR SIMPLE LT,983,30901,30901,208.56
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED ANTERIOR COMPLEX RT,983,30903,30903,289.73
DLP HARRIS REGIONAL HOSPITAL,LARYNGOSCOPY DIRECT REMOVE FB,983,31530,31530,583
DLP HARRIS REGIONAL HOSPITAL,TRACHEOSTOMY EMERGENCY CRICOTHYROID,983,31605,31605,978.75
DLP HARRIS REGIONAL HOSPITAL,VENIPUNCTURE <3 YRS FEMORAL-JUGULAR VEIN,983,36400,36400,55.32
DLP HARRIS REGIONAL HOSPITAL,INSERT PICC >/=5 YRS WO PUMP WO IMAGING,983,36569,36569,281.51
DLP HARRIS REGIONAL HOSPITAL,LIGATION-BIOPSY TEMPORAL ARTERY,983,37609,37609,600.49
DLP HARRIS REGIONAL HOSPITAL,REMOVE EMBEDDED FB MOUTH SIMPLE,983,40804,40804,340.76
DLP HARRIS REGIONAL HOSPITAL,REPAIR LACERATION 2.5CM/< POSTR TONGUE,983,41251,41251,545.51
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS PALATE UVULA,983,42000,42000,301.68
DLP HARRIS REGIONAL HOSPITAL,GASTRIC INTUBATION-ASPIRATION TX,983,43753,43753,64.78
DLP HARRIS REGIONAL HOSPITAL,REPLACE GASTRO TUBE PERQ WO GUID WO REV,983,43762,43762,111.68
DLP HARRIS REGIONAL HOSPITAL,SIGMOIDOSCOPY FLEXIBLE W FB REMOVAL,983,45332,45332,312.14
DLP HARRIS REGIONAL HOSPITAL,INCISE THROMBOSED HEMORRHOID EXT,983,46083,46083,394.56
DLP HARRIS REGIONAL HOSPITAL,PARACENTESIS ABDOMINAL WO IMAGING,983,49082,49082,216.92
DLP HARRIS REGIONAL HOSPITAL,CHANGE CYSTOSTOMY TUBE SIMPLE,983,51705,51705,154.06
DLP HARRIS REGIONAL HOSPITAL,IRRIGATE CORPORA CAVERNOSA FOR PRIAPISM,983,54220,54220,396.7
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN BARTHOLIN'S GLAND ABSCESS,983,56420,56420,332.54
DLP HARRIS REGIONAL HOSPITAL,BLOCK TRIGEMINAL NERVE LT,983,64400,64400,209.73
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXTERNAL EYE CONJ EMBEDDED BIL,983,65210,65210,196.54
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT CORNEA WO SLIT LAMP LT,983,65220,65220,156.42
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT CORNEA W SLIT LAMP BIL,983,65222,65222,193.89
DLP HARRIS REGIONAL HOSPITAL,REMOVE EMBEDDED FB EYELID,983,67938,67938,338.62
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS EXTERNAL AUDITORY CANAL,983,69020,69020,514.54
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT AUDITORY CANAL WO ANES RT,983,69200,69200,173.98
DLP HARRIS REGIONAL HOSPITAL,REMOVE IMPACTED CERUMEN REQ INSTR BIL,983,69210,69210,182.35
DLP HARRIS REGIONAL HOSPITAL,UC NEW PT STRAIGHTFWD MDM (15-29M) W PX,983,99202,99202,243.96
DLP HARRIS REGIONAL HOSPITAL,UC NEW PT HIGH LEVEL MDM (60-74M) W PX,983,99205,99205,487.92
DLP HARRIS REGIONAL HOSPITAL,UC EST PT STRAIGHTFWD MDM (10-19M) W PX,983,99212,99212,213.47
DLP HARRIS REGIONAL HOSPITAL,UC EST PT HIGH LEVEL MDM (40-54M) W PX,983,99215,99215,457.42
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL HR,450,96366,96366,194.04
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL 16-90M SEQ NEW DRUG,450,96367,96367,260.42
DLP HARRIS REGIONAL HOSPITAL,MOD SED DIFF MD/QHP 1ST 15 MIN <5YRS,370,99155,99155,614.6
DLP HARRIS REGIONAL HOSPITAL,VENIPUNCTURE ROUTINE,300,36415,36415,31.12
DLP HARRIS REGIONAL HOSPITAL,INJECT BLOOD PATCH EPIDURAL,450,62273,62273,2188.57
DLP HARRIS REGIONAL HOSPITAL,ER VISIT LEVEL 5,450,99285,99285,2626.48
DLP HARRIS REGIONAL HOSPITAL,DEBRIDE 1-5 NAILS ANY METHOD,450,11720,11720,283.02
DLP HARRIS REGIONAL HOSPITAL,AVULSION OF NAIL PLATE SIMPLE EA ADDL,450,11732,11732,452.93
DLP HARRIS REGIONAL HOSPITAL,ER VISIT LEVEL 3 W PROCEDURE,450,99283,99283,1232.58
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND COMPLEX S-A-L EA ADDL 5CM/<,450,13122,13122,1336.84
DLP HARRIS REGIONAL HOSPITAL,DRAIN ABSCESS-CYST-HEMATOMA DENTOALVEOLR,450,41800,41800,548.77
DLP HARRIS REGIONAL HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US,450,20610,20610,1488.78
DLP HARRIS REGIONAL HOSPITAL,DEBRIDE SUBQ TISSUE 1ST 20 SQ CM/<,450,11042,11042,1550.73
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD S-N-A-G-T-E</=2.5CM,450,12031,12031,1416.87
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD F-EE-N-L-MM</=2.5CM,450,12051,12051,758.91
DLP HARRIS REGIONAL HOSPITAL,INSERT TEMP BLADDER CATH COMPLEX,450,51703,51703,519.44
DLP HARRIS REGIONAL HOSPITAL,EVACUATION OF SUBUNGUAL HEMATOMA,450,11740,11740,499.6
DLP HARRIS REGIONAL HOSPITAL,ER CRITICAL CARE ADDL 30 MIN,450,99292,99292,1519.27
DLP HARRIS REGIONAL HOSPITAL,INJECT CORPORA CAVERNOSA W RX AGENT,450,54235,54235,447.6
DLP HARRIS REGIONAL HOSPITAL,INSERT CHEST TUBE OPEN,450,32551,32551,3394.8
DLP HARRIS REGIONAL HOSPITAL,VENIPUNCTURE <3 YRS FEMORAL-JUGULAR VEIN,450,36400,36400,24.68
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED POSTERIOR INITIAL,450,30905,30905,526.7
DLP HARRIS REGIONAL HOSPITAL,PLACE NASO- OR ORO-GASTRIC TUBE,450,43752,43752,2175.63
DLP HARRIS REGIONAL HOSPITAL,INSERT CV CATH >/=5 YRS NON-TUNNELED,450,36556,36556,5236.84
DLP HARRIS REGIONAL HOSPITAL,TREAT TMJ DISLOCATION CLOSED,450,21480,21480,725.79
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN ABSCESS SIMPLE-SINGLE,450,10060,10060,763.27
DLP HARRIS REGIONAL HOSPITAL,IRRIGATION OF BLADDER SIMPLE,450,51700,51700,1038.89
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN PILONIDAL CYST SIMPLE,450,10080,10080,1518.23
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND INTERMD S-N-A-G-TE12.6-20CM,450,12035,12035,1748.23
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND COMPLEX S-A-L 2.6-7.5CM,450,13121,13121,1853.25
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND SMPL F-E-E-N-L-MM7.6-12.5CM,450,12015,12015,758.91
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND SMPL SC-N-AX-G-TR7.6-12.5CM,450,12004,12004,722.75
DLP HARRIS REGIONAL HOSPITAL,BLEPHAROTOMY DRAIN ABSCESS EYELID,450,67700,67700,1380.64
DLP HARRIS REGIONAL HOSPITAL,PULSE OXIMETRY SGL DETERMINATION,460,94760,94760,213.95
DLP HARRIS REGIONAL HOSPITAL,DEBRIDE SKIN </= 10% BODY SURFACE,450,11000,11000,2587.89
DLP HARRIS REGIONAL HOSPITAL,COLLECT BLOOD FROM IMPLANTED VAD,450,36591,36591,567.78
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN VULVA-PERINEAL ABSCESS,450,56405,56405,930.26
DLP HARRIS REGIONAL HOSPITAL,CHANGE CYSTOSTOMY TUBE SIMPLE,450,51705,51705,1144.9
DLP HARRIS REGIONAL HOSPITAL,DEBRIDE OPEN FX-DISL SKIN-SUBQ TISSUES,450,11010,11010,2587.89
DLP HARRIS REGIONAL HOSPITAL,CLOSE SUPERFCL WOUND DEHISCENCE,450,12020,12020,2587.89
DLP HARRIS REGIONAL HOSPITAL,REPAIR LIP FULL THICKNESS VERMILION ONLY,450,40650,40650,3499.36
DLP HARRIS REGIONAL HOSPITAL,REPAIR LACERATION 2.5CM/< MOUTH-TONGUE,450,41250,41250,593.23
DLP HARRIS REGIONAL HOSPITAL,TRACHEOSTOMY EMERGENCY CRICOTHYROID,450,31605,31605,2973.26
DLP HARRIS REGIONAL HOSPITAL,DEBRIDEMENT 1ST 20 SQ CM/<,450,97597,97597,1526.95
DLP HARRIS REGIONAL HOSPITAL,REPAIR WOUND SMPL SC-N-AX-G-TR 20.1-30CM,450,12006,12006,796.94
DLP HARRIS REGIONAL HOSPITAL,REMOVE IMPACTED CERUMEN BY LAVAGE BIL,450,69209,69209,591.01
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXTERNAL EYE CONJ EMBEDDED LT,450,65210,65210,1312.04
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT CORNEA W SLIT LAMP LT,450,65222,65222,465.16
DLP HARRIS REGIONAL HOSPITAL,REMOVE IMPACTED CERUMEN BY LAVAGE LT,450,69209,69209,394.15
DLP HARRIS REGIONAL HOSPITAL,ER VISIT LEVEL 2 W PROCEDURE,450,99282,99282,683.4
DLP HARRIS REGIONAL HOSPITAL,TREAT CLAVICULAR FX CLOSED WO MANIP RT,450,23500,23500,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT SCAPULAR FX CLOSED WO MANIP LT,450,23570,23570,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT SCAPULAR FX CLOSED W MANIP RT,450,23575,23575,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT PROXIMAL HUMERAL FX WO MANIP LT,450,23600,23600,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT GR HUM TUBEROSITY FX W MANIP BIL,450,23625,23625,9420.62
DLP HARRIS REGIONAL HOSPITAL,TREAT GR HUM TUBEROSITY FX W MANIP RT,450,23625,23625,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT SHOULDER DISLOC CLOSED W ANES BIL,450,23655,23655,10733.07
DLP HARRIS REGIONAL HOSPITAL,TREAT SHOULDER DISLOC W HUM FX W MAN LT,450,23665,23665,6280.38
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB UPPER ARM-ELBOW SUBQ,450,24200,24200,7145.34
DLP HARRIS REGIONAL HOSPITAL,TREAT HUMERAL SHAFT FX CLOSED W MAN BIL,450,24505,24505,10733.07
DLP HARRIS REGIONAL HOSPITAL,TREAT SUPRA-TR HUMERAL FX CLOSED BIL,450,24530,24530,2033.19
DLP HARRIS REGIONAL HOSPITAL,TREAT ELBOW DISLOC CLOSED W ANESTH BIL,450,24605,24605,10733.07
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL HEAD-NECK FX CLOSED LT,450,24650,24650,1355.46
DLP HARRIS REGIONAL HOSPITAL,TREAT RAD HEAD-NECK FX CLOSED W MAN RT,450,24655,24655,7155.38
DLP HARRIS REGIONAL HOSPITAL,EXPLORE-REMOVE FB FOREARM DEEP,450,25248,25248,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL SHAFT FX CLOSED W MAN BIL,450,25505,25505,10733.07
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL SHAFT FX CLOSED W MAN RT,450,25505,25505,7155.38
DLP HARRIS REGIONAL HOSPITAL,TREAT ULNAR SHAFT FX W MANIP BIL,450,25535,25535,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL-ULNAR SHAFT FX CLOSED LT,450,25560,25560,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIAL-ULNAR SHAFT FX CLOSED RT,450,25560,25560,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL RADIAL FX CLOSED WO MAN BIL,450,25600,25600,1322.61
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL RADIAL FX CLOSED W MAN LT,450,25605,25605,3506.89
DLP HARRIS REGIONAL HOSPITAL,TREAT CARPAL SCAPHOID NAV FX WO MAN BIL,450,25622,25622,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT CARPAL BONE FX EA BONE WO MAN RT,450,25630,25630,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT CARPAL BONE FX EA BONE W MAN LT,450,25635,25635,3506.89
DLP HARRIS REGIONAL HOSPITAL,TREAT ULNAR STYLOID FX WO MANIP RT,450,25650,25650,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIOULNAR DISTAL DISLOC W MAN BIL,450,25675,25675,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT RADIOULNAR DISTAL DISLOC W MAN RT,450,25675,25675,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT METACARPAL FX CL WO MAN EA BONE LT,450,26600,26600,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT METACARPAL FX CL W MAN EA BONE LT,450,26605,26605,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT METACAR DISLC SGL CL W MAN BIL,450,26700,26700,1530.89
DLP HARRIS REGIONAL HOSPITAL,TREAT METACAR DISLC SGL CL W MAN-ANES LT,450,26705,26705,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT TREAT MEDISLC SGL CL W MAN-ANES RT,450,26705,26705,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA WO MAN F4,450,26720,26720,935.03
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA WO MAN F8,450,26720,26720,935.03
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA WO MAN FA,450,26720,26720,935.03
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA W MAN F4,450,26725,26725,1020.58
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANG SHAFT FX CL EA W MAN F8,450,26725,26725,1020.58
DLP HARRIS REGIONAL HOSPITAL,TREAT ARTICULAR FX W JT CL WO MAN LT,450,26740,26740,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA WO MAN F6,450,26750,26750,793.62
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA WO MAN FA,450,26750,26750,793.62
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL PHALANG FX CL EA W MAN F7,450,26755,26755,832.27
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLC SGL WO ANES F1,450,26770,26770,730.28
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLC SGL WO ANES F7,450,26770,26770,730.28
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLOC SGL W ANES F1,450,26775,26775,975.14
DLP HARRIS REGIONAL HOSPITAL,TREAT INTERPHNGL JT DISLOC SGL W ANES F7,450,26775,26775,975.14
DLP HARRIS REGIONAL HOSPITAL,TREAT ACETABULAR FX CLOSED WO MAN BIL,450,27220,27220,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT HIP DISLOC CLOSED TRAUMA W ANES RT,450,27252,27252,7593.03
DLP HARRIS REGIONAL HOSPITAL,TREAT HIP DISLOC CL SPONT W MAN-ANES BIL,450,27257,27257,9420.7
DLP HARRIS REGIONAL HOSPITAL,TREAT HIP DISLOC CL SPONT W MAN-ANES RT,450,27257,27257,7155.38
DLP HARRIS REGIONAL HOSPITAL,TREAT POST HIP ARTHRO DIS CL W ANES BIL,450,27266,27266,9420.7
DLP HARRIS REGIONAL HOSPITAL,TREAT FEM SHAFT FX CLOSED W MAN RT,450,27502,27502,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT PATELLAR FX CLOSED WO MANIP RT,450,27520,27520,1139.23
DLP HARRIS REGIONAL HOSPITAL,TREAT KNEE DISLOC CLOSED W ANES RT,450,27552,27552,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT PATELLAR DISLOC CLOSED W ANES BIL,450,27562,27562,4518.46
DLP HARRIS REGIONAL HOSPITAL,TREAT TIBIAL SHAFT FX CLOSED RT,450,27750,27750,829.65
DLP HARRIS REGIONAL HOSPITAL,TREAT MEDIAL MALLEOLUS FX CL WO MAN BIL,450,27760,27760,1693.93
DLP HARRIS REGIONAL HOSPITAL,TREAT DISTAL FIBULAR FX CLOSED RT,450,27786,27786,881.79
DLP HARRIS REGIONAL HOSPITAL,TREAT BIMALLEOLAR ANKLE FX CL W MAN BIL,450,27810,27810,5309.18
DLP HARRIS REGIONAL HOSPITAL,TREAT DIS ARTICLR FX CLOSED WO MAN LT,450,27824,27824,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT DIS ARTICLR FX CLOSED W MAN RT,450,27825,27825,8205.12
DLP HARRIS REGIONAL HOSPITAL,TREAT PROX TIBIOFIB JT DISLC W ANES LT,450,27831,27831,11805.51
DLP HARRIS REGIONAL HOSPITAL,TREAT ANKLE DISLOCATION CLOSED RT,450,27840,27840,1020.58
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB FOOT COMPLICATED BIL,450,28193,28193,9870.64
DLP HARRIS REGIONAL HOSPITAL,TREAT CALCANEAL FX CLOSED WO MANIP RT,450,28400,28400,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT TALUS FX CLOSED WO MANIP BIL,450,28430,28430,1095.46
DLP HARRIS REGIONAL HOSPITAL,TREAT TALUS FX CLOSED W MANIP LT,450,28435,28435,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSAL BONE FX WO MANIP RT,450,28450,28450,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSAL BONE FX W MANIP LT,450,28455,28455,6280.38
DLP HARRIS REGIONAL HOSPITAL,TREAT METATARSAL FX WO MANIP RT,450,28470,28470,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT GREAT TOE FX PHALANX WO MANIP T5,450,28490,28490,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT GREAT TOE FX PHALANX W MANIP TA,450,28495,28495,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE WO MAN EA T4,450,28510,28510,1129.25
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE WO MAN EA T9,450,28510,28510,1129.27
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE W MAN EA T2,450,28515,28515,749.64
DLP HARRIS REGIONAL HOSPITAL,TREAT PHALANX FX NOT GR TOE W MAN EA T7,450,28515,28515,749.64
DLP HARRIS REGIONAL HOSPITAL,TREAT TARSOMETATARSL BONE DIS WO ANES RT,450,28600,28600,1020.57
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST SHOULDER SPICA RT,450,29055,29055,1188.8
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST ELBOW TO FINGER SHORT ARM RT,450,29075,29075,1188.8
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG ARM LT,450,29105,29105,705.6
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT SHORT ARM STATIC RT,450,29125,29125,556.93
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F2,450,29130,29130,411.99
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC F6,450,29130,29130,411.99
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT FINGER STATIC FA,450,29130,29130,411.99
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING SHOULDER BIL,450,29240,29240,718.19
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING ELBOW OR WRIST LT,450,29260,29260,162.22
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F2,450,29280,29280,522.08
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F4,450,29280,29280,522.08
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER F8,450,29280,29280,522.08
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HAND OR FINGER RT,450,29280,29280,162.22
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST LONG LEG LT,450,29345,29345,1132.19
DLP HARRIS REGIONAL HOSPITAL,APPLY CAST SHORT LEG RT,450,29405,29405,1188.8
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG LEG BIL,450,29505,29505,929.91
DLP HARRIS REGIONAL HOSPITAL,APPLY SPLINT LONG LEG RT,450,29505,29505,619.92
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING HIP BIL,450,29520,29520,407.7
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING KNEE LT,450,29530,29530,478.79
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING ANKLE-FOOT BIL,450,29540,29540,677.39
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T3,450,29550,29550,332.26
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T7,450,29550,29550,332.26
DLP HARRIS REGIONAL HOSPITAL,APPLY STRAPPING TOES T9,450,29550,29550,332.26
DLP HARRIS REGIONAL HOSPITAL,APPLY UNNA BOOT RT,450,29580,29580,706.48
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB INTRANASAL LT,450,30300,30300,321.97
DLP HARRIS REGIONAL HOSPITAL,CONTROL NOSE BLEED ANTERIOR SIMPLE RT,450,30901,30901,526.7
DLP HARRIS REGIONAL HOSPITAL,INSERT CHEST TUBE OPEN BIL,450,32551,32551,5092.18
DLP HARRIS REGIONAL HOSPITAL,REMOVE EMBEDDED FB MOUTH COMPLEX,450,40805,40805,2429.27
DLP HARRIS REGIONAL HOSPITAL,INCISE-DRAIN RECTUM,450,45005,45005,4697.84
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT EYE CONJ SUPERFICIAL BIL,450,65205,65205,841.05
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT AUDITORY CANAL WO ANES RT,450,69200,69200,556.93
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL HR,450,96366,96366,224.66
DLP HARRIS REGIONAL HOSPITAL,IV PUSH SGL OR INITIAL DRUG,450,96374,96374,667.7
DLP HARRIS REGIONAL HOSPITAL,TRANSECT-AVULSE PHRENIC NERVE,450,64746,64746,8206.63
DLP HARRIS REGIONAL HOSPITAL,REMOVE FB EXT EYE CONJ SUPERFICIAL RT,450,65205,65205,560.73
DLP HARRIS REGIONAL HOSPITAL,SOTROVIMAB IV OR SQ ADMIN,771,M0247,M0247,2370.82
DLP HARRIS REGIONAL HOSPITAL,IV PUSH SGL OR INITIAL DRUG,450,96374,96374,667.7
DLP HARRIS REGIONAL HOSPITAL,IV PUSH EA ADDL SEQ NEW DRUG,450,96375,96375,194.04
DLP HARRIS REGIONAL HOSPITAL,ROOM PRIVATE ISOLATION 2N-2W,110,,,3492.01
DLP HARRIS REGIONAL HOSPITAL,INSERT CV CATH >/=5 YRS NON-TUNNELED,361,36556,36556,5236.84
DLP HARRIS REGIONAL HOSPITAL,OBSERVATION DIRECT ADMIT,762,G0379,G0379,3012.18
DLP HARRIS REGIONAL HOSPITAL,IV PUSH EA ADDL SEQ SAME DRUG,260,96376,96376,194.03
DLP HARRIS REGIONAL HOSPITAL,IRRIGATION OF BLADDER SIMPLE,761,51700,51700,1038.89
DLP HARRIS REGIONAL HOSPITAL,INSERT TEMP BLADDER CATH SIMPLE,761,51702,51702,519.44
DLP HARRIS REGIONAL HOSPITAL,ROOM PRIVATE ED ISOLATION,110,,,3492.01
DLP HARRIS REGIONAL HOSPITAL,ROOM ED INTENSIVE CARE ISOLATION,200,,,4801.69
DLP HARRIS REGIONAL HOSPITAL,ROOM NEWBORN LEVEL III,173,,,3871.41
DLP HARRIS REGIONAL HOSPITAL,US GUIDANCE FOR AMNIOCENTESIS,402,76946,76946,737.46
DLP HARRIS REGIONAL HOSPITAL,AMNIOCENTESIS DX,761,59000,59000,3038.95
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL 16-90M SEQ NEW DRUG,260,96367,96367,260.42
DLP HARRIS REGIONAL HOSPITAL,IV PUSH EA ADDL SEQ SAME DRUG,260,96376,96376,194.04
DLP HARRIS REGIONAL HOSPITAL,ROOM PRIVATE 3MB,110,,,2338.6
DLP HARRIS REGIONAL HOSPITAL,FETAL NON-STRESS TEST,920,59025,59025,762.37
DLP HARRIS REGIONAL HOSPITAL,ADMIN INFLUENZA VACCINE,771,G0008,G0008,151.02
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL HR,260,96366,96366,194.04
DLP HARRIS REGIONAL HOSPITAL,SUBQ-IM INJECTION EA INJ,260,96372,96372,260.42
